"Cargo";"SituacaoCargo";"Profissão";"NomeCompleto";"NomeComum";"Instituição";"Sigla";"Sexo";"DiaAniver";"MesAniver";"Endereço";"Bairro";"Cidade";"CEP";"Telefone";"Fax";"Categoria"
"Reitora da Universidade Federal de Minas Gerais - UFMG";"";"";"Sandra Regina Goulart Almeida";"";"Universidade Federal de Minas Gerais ";"UFMG";"Feminino";"7/Agosto";"8";"Av. Antônio Carlos, 6627, 3° andar, Campus UFMG";"Pampulha";"Belo Horizonte - MG";"31270-901";"31 3409-4125 / 4126 / 4127";"31 3409-4130";"Autoridades Estaduais"
"Reitora da Universidade do Estado de Minas Gerais - UEMG";"";"";"Lavínia Rosa Rodrigues";"";"Universidade do Estado de Minas Gerais ";"UEMG";"Feminino";"29/Janeiro";"1";"CAMG - Ed. Minas - Rod. Papa João Paulo II, 4143, 8º andar";"Serra Verde";"Belo Horizonte - MG";"31630-900";"31 3916-8698 / 8696";"";"Autoridades Estaduais"
"Reitor da Pontifícia Universidade Católica de Minas Gerais - PUC";"";"Padre";"Luís Henrique Eloy e Silva";"";"Pontifícia Universidade Católica de Minas Gerais";"PUC-MG";"Masculino";"6/Setembro";"9";"Av. Dom José Gaspar, 500, Prédio 2";"Coração Eucarístico";"Belo Horizonte - MG";"30535-610";"31 3319-4200";"";"Autoridades Estaduais"
"Reitor da Universidade Estadual de Montes Claros - Unimontes";"";"";"Wagner de Paulo Santiago";"";"Universidade Estadual de Montes Claros ";"UNIMONTES";"Masculino";"4/Maio";"5";"Campus Universitário Prof. Darcy Ribeiro, s/n";"Vila Mauriceia";"Montes Claros - MG";"39401-089";"38 3229-8101 / 8100";"";"Autoridades Estaduais"
"Advogado-Geral do Estado de Minas Gerais";"";"";"Sérgio Pessoa de Paula Castro";"";"Advocacia-Geral  do Estado";"";"Masculino";"13/Julho";"7";"Av. Afonso Pena, 4000, 9º andar";"Cruzeiro";"Belo Horizonte - MG";"30130-009";"31 3218-0746 / 0747";"31 3218-0742";"Autoridades Estaduais"
"Controlador-Geral do Estado de Minas Gerais";"";"";"Rodrigo Fontenelle de Araújo Miranda";"";"Controladoria-Geral do Estado";"";"Masculino";"29/Abril";"4";"CAMG - Ed. Gerais - Rod. Papa João Paulo II, 4001, 12° andar";"Serra Verde";"Belo Horizonte - MG";"31630-901";"31 3915-8992 / 8966";"";"Autoridades Estaduais"
"Chefe do Gabinete Militar do Governador e Coordenador Estadual de Defesa Civil/MG";"";"Coronel PM";"Carlos Frederico Otoni Garcia";"";"Gabinete Militar do Governador do Estado de Minas Gerais";"";"Masculino";"7/Abril";"4";"CAMG - Ed. Tiradentes - Rod. Papa João Paulo II, 3777, 2° andar";"Serra Verde";"Belo Horizonte - MG";"31630-903";"31 3915-2912";"";"Autoridades Estaduais"
"Comandante-Geral da Polícia Militar do Estado de Minas Gerais - PMMG";"";"Coronel PM";"Rodrigo Piassi do Nascimento";"";"Comando Geral da Policia Militar do Estado de Minas Gerais";"PMMG";"Masculino";"6/Dezembro";"12";"CAMG - Ed. Minas - Rod. Papa João Paulo II, 4143, 6° andar";"Serra Verde";"Belo Horizonte - MG";"31630-900";"31 3915-7806";"";"Autoridades Estaduais"
"Comandante-Geral do Corpo de Bombeiros Militar de Minas Gerais - CBMMG";"";"Coronel BM";"Erlon Dias do Nascimento Botelho";"";"Comando Geral do Corpo de Bombeiros Militar ";"CBMMG";"Masculino";"23/Abril";"4";"CAMG - Ed. Minas - Rod. Papa João Paulo II, 4143, 5° andar";"Serra Verde";"Belo Horizonte - MG";"31630-900";"31 3915-7510 / 7511";"";"Autoridades Estaduais"
"Ouvidora-Geral do Estado de Minas Gerais";"";"";"Simone Deoud Siqueira";"";"Ouvidoria-Geral do Estado ";"";"Feminino";"21/Dezembro";"12";"CAMG - Ed. Gerais - Rod. Papa João Paulo II, 4001, 12º andar";"Serra Verde";"Belo Horizonte - MG";"31630-901";"31 3915-1986 / 1973";"";"Autoridades Estaduais"
"Chefe da Polícia Civil de Minas Gerais";"";"";"Letícia Baptista Gamboge Reis";"";"Polícia Civil de Minas Gerais";"";"Feminino";"27/Novembro";"11";"CAMG - Ed. Minas - Rod. Papa João Paulo II, 4143, 4° andar";"Serra Verde";"Belo Horizonte - MG";"31630-900";"31 3915-7227 / 7205 / 3916-9679";"";"Autoridades Estaduais"
"Chefe do Estado-Maior da Polícia Militar do Estado de Minas Gerais";"";"Coronel PM";"Marcelo Ramos de Oliveira";"";"Polícia Militar do Estado de Minas Gerais";"";"Masculino";"3/Abril";"4";"CAMG - Ed. Minas - Rod. Papa João Paulo II, 4143, 6° andar";"Serra Verde";"Belo Horizonte - MG";"31630-900";"31 3915-7765 / 7755";"";"Autoridades Estaduais"
"Chefe do Estado-Maior do Corpo de Bombeiros Militar de Minas Gerais";"";"Coronel BM";"Daniela Lopes Rocha da Costa";"";"Chefia do Estado-Maior do Corpo de Bombeiros Militar de Minas Gerais";"";"Feminino";"28/Setembro";"9";"CAMG - Ed. Minas - Rod. Papa João Paulo II, 4143, 5° andar";"Serra Verde";"Belo Horizonte - MG";"31630-900";"31 3915-7569 / 7546";"";"Autoridades Estaduais"
"Corregedor-Geral de Justiça do Estado de Minas Gerais";"";"Desembargador";"Luiz Carlos de Azevedo Corrêa Junior";"";"Corregedoria-Geral de Justiça";"";"Masculino";"13/Novembro";"11";"Rua Goiás, 253, 14º andar";"Centro";"Belo Horizonte - MG";"30190-925";"31 3237-1870 / 1814";"";"Autoridades Estaduais"
"Ouvidor de Polícia do Estado de Minas Gerais";"";"";"Daniel Guimarães Medrado de Castro";"";"Ouvidoria-Geral do Estado de Minas Gerais";"";"Masculino";"11/Maio";"5";"CAMG - Ed. Gerais - Rod. Papa João Paulo II, 4001, 12º andar";"Serra Verde";"Belo Horizonte - MG";"31630-901";"31 3915-2043 / 1997";"";"Autoridades Estaduais"
"Ouvidor do Sistema Penitenciário e Socioeducativo da Ouvidoria-Geral do Estado de Minas Gerais";"";"";"Bernardino Soares de Oliveira Cunha";"";"Ouvidoria-Geral do Estado de Minas Gerais";"";"Masculino";"18/Maio";"5";"CAMG - Ed. Gerais - Rod. Papa João Paulo II, 4001, 12º andar";"Serra Verde";"Belo Horizonte - MG";"31630-901";"31 3915-2018 / 2019";"";"Autoridades Estaduais"
"Defensora Pública-Geral do Estado de Minas Gerais";"";"";"Raquel Gomes de Sousa da Costa Dias";"";"Defensoria Pública do Estado de Minas Gerais";"";"Feminino";"17/Novembro";"11";"Rua dos Guajajaras, 1707, 7º andar";"Barro Preto";"Belo Horizonte - MG";"30180-099";"31 3526-0310 / 0309 / 0308";"";"Autoridades Estaduais"
"Subdefensor Público-Geral do Estado de Minas Gerais";"";"";"Nikolas Stefany Macedo Katopodis";"";"Defensoria Pública do Estado de Minas Gerais";"";"Masculino";"21/Fevereiro";"2";"Rua dos Guajajaras, 1707, 7º andar";"Barro Preto";"Belo Horizonte - MG";"30180-099";"31 3526-0307";"";"Autoridades Estaduais"
"Corregedor-Geral da Defensoria Pública do Estado de Minas Gerais";"";"";"Galeno Gomes Siqueira";"";"Corregedoria-Geral da Defensoria Pública do Estado de Minas Gerais";"";"Masculino";"19/Outubro";"10";"Rua dos Guajajaras, 1707, 6º andar";"Barro Preto";"Belo Horizonte - MG";"30180-099";"31 3526-0313";"31 3526-0334";"Autoridades Estaduais"
"Subchefe do Gabinete Militar do Governador do Estado de Minas Gerais";"";"Ten Cel PM";"Carlos Alberto Silva Aleixo Junior";"";"Subchefia do Gabinete Militar do Governador do Estado de Minas Gerais  ";"";"Masculino";"27/Março";"3";"CAMG - Ed. Tiradentes - Rod. Papa João Paulo II, 3777, 2° andar";"Serra Verde";"Belo Horizonte - MG";"31630-900";"31 3915-2912";"";"Autoridades Estaduais"
"Presidente do Serviço Social Autônomo Servas - SSA SERVAS";"";"";"Christiana Noronha Renault de Almeida";"";"Serviço Social Autônomo Servas - SSA SERVAS";"SSA SERVAS";"Feminino";"2/Setembro";"9";"Av. Cristóvão Colombo, 683";"Funcionários";"Belo Horizonte - MG";"30140-140";"31 3349-2400 / 2403";"";"Autoridades Estaduais"
"Coordenador Estadual Adjunto de Defesa Civil - CEDEC";"";"Ten Cel PM";"Carlos Eduardo Lopes";"";"Coordenadoria Estadual de Defesa Civil";"CEDEC";"Masculino";"11/Novembro";"11";"CAMG - Ed. Minas - Rod. Papa João Paulo II, 4143, 10° andar";"Serra Verde";"Belo Horizonte - MG";"31630-900";"31 3915-0274 / 0209";"";"Autoridades Estaduais"
"Secretário-Geral - SG";"";"";"Marcel Dornas Beghini";"";"Secretaria-Geral";"";"Masculino";"6/Fevereiro";"2";"CAMG - Ed. Tiradentes - Rod. Papa João Paulo II, 3777, 4º andar";"Serra Verde";"Belo Horizonte - MG";"31630-903";"31 3916-7415 / 3915-9071";"";"Secretários de Estado"
"Secretário de Estado de Governo - SEGOV";"";"";"Gustavo da Cunha Pereira Valadares";"Gustavo Valadares";"Secretaria de Estado de Governo";"SEGOV";"Masculino";"30/Agosto";"8";"CAMG - Ed. Tiradentes - Rod. Papa João Paulo II, 3777, 3º andar";"Serra Verde";"Belo Horizonte - MG";"31630-901";"31 3915-9106";"";"Secretários de Estado"
"Secretário de Estado de Casa Civil - SCC";"";"";"Marcelo Guilherme de Aro Ferreira";"Marcelo Aro";"Secretaria de Estado de Casa Civil";"";"Masculino";"12/Junho";"6";"CAMG - Ed. Gerais - Rod. Papa João Paulo II, 4001, 14º andar";"Serra Verde";"Belo Horizonte - MG";"31630-901";"31 3915-9347 ";"";"Secretários de Estado"
"Secretária de Estado de Planejamento e Gestão - SEPLAG";"";"";"Camila Barbosa Neves";"";"Secretaria de Estado de Planejamento e Gestão ";"SEPLAG";"Feminino";"26/Dezembro";"12";"CAMG - Ed. Gerais - Rod. Papa João Paulo II, 4001, 3° andar";"Serra Verde";"Belo Horizonte - MG";"31630-901";"31 3915-0650 / 0652";"";"Secretários de Estado"
"Secretário de Estado de Fazenda - SEF";"";"";"Luiz Claudio Fernandes Lourenço Gomes";"";"Secretaria de Estado de Fazenda";"SEF";"Masculino";"8/Agosto";"8";"CAMG - Ed. Gerais - Rod. Papa João Paulo II, 4001, 7° andar";"Serra Verde";"Belo Horizonte - MG";"31630-901";"31 3915-6102 / 6501 / 6702";"";"Secretários de Estado"
"Secretário de Estado de Justiça e Segurança Pública - SEJUSP";"";"";"Rogério Greco";"";"Secretaria de Estado de Justiça e Segurança Pública";"";"Masculino";"9/Março";"3";"CAMG - Ed. Minas - Rod. Papa João Paulo II, 4143, 3° andar";"Serra Verde";"Belo Horizonte - MG";"31630-900";"31 3915-5539 / 5525";"";"Secretários de Estado"
"Secretário de Estado de Saúde - SES";"";"";"Fábio Baccheretti Vitor";"";"Secretaria de Estado de Saúde";"SES";"Masculino";"16/Fevereiro";"2";"CAMG - Ed. Minas - Rod. Papa João Paulo II, 4143, 12º andar";"Serra Verde";"Belo Horizonte - MG";"31630-900";"31 3916-0618 / 0606 / 0764";"";"Secretários de Estado"
"Secretário de Estado de Educação - SEE";"";"";"Igor de Alvarenga Oliveira Icassatti Rojas";"";"Secretaria de Estado de Educação ";"SEE";"Masculino";"20/Abril";"4";"CAMG - Ed. Minas - Rod. Papa João Paulo II, 4143, 11º andar";"Serra Verde";"Belo Horizonte - MG";"31630-900";"31 3915-3822 / 3696";"";"Secretários de Estado"
"Secretário de Estado de Desenvolvimento Econômico - SEDE";"";"";"Fernando Passalio de Avelar";"";"Secretaria de Estado de Desenvolvimento Econômico";"";"Masculino";"2/Setembro";"9";"CAMG - Ed. Gerais - Rod. Papa João Paulo II, 4001, 8° andar";"Serra Verde";"Belo Horizonte - MG";"31630-901";"31 3915-4983 /4993 / 5036";"";"Secretários de Estado"
"Secretária de Estado de Meio Ambiente e Desenvolvimento Sustentável - SEMAD";"";"";"Marília Carvalho de Melo";"";"Secretaria de Estado de Meio Ambiente e Desenvolvimento Sustentável ";"SEMAD";"Feminino";"27/Maio";"5";"CAMG - Ed. Minas - Rod. Papa João Paulo II, 4143, 2º andar";"Serra Verde";"Belo Horizonte - MG";"31630-900";"31 3915-1904 / 1905";"";"Secretários de Estado"
"Secretário de Estado de Cultura e Turismo - SECULT";"";"";"Leônidas José de Oliveira";"";"Secretaria de Estado de Cultura e Turismo";"";"Masculino";"11/Maio";"5";"CAMG - Ed. Gerais - Rod. Papa João Paulo II, 4001, 11º andar";"Serra Verde";"Belo Horizonte - MG";"31630-901";"31 3915-2677";"";"Secretários de Estado"
"Secretário de Estado de Agricultura, Pecuária e Abastecimento - SEAPA";"";"";"Thales Almeida Pereira Fernandes";"";"Secretaria de Estado de Agricultura, Pecuária e Abastecimento ";"SEAPA";"Masculino";"22/Abril";"4";"CAMG - Ed. Gerais - Rod. Papa João Paulo II, 4001, 10° andar";"Serra Verde";"Belo Horizonte - MG";"31630-901";"31 3915-8531 / 8541";"";"Secretários de Estado"
"Secretário de Estado de Infraestrutura, Mobilidade e Parcerias - SEINFRA";"";"";"Pedro Bruno Barros de Souza";"";"Secretaria de Estado de Infraestrutura, Mobilidade e Parcerias";"SEINFRA";"Masculino";"25/Maio";"5";"CAMG - Ed. Minas - Rod. Papa João Paulo II, 4143, 7° andar";"Serra Verde";"Belo Horizonte - MG";"31630-900";"31 3915-8275 / 8261 / 8154";"";"Secretários de Estado"
"Secretária de Estado de Desenvolvimento Social - SEDESE";"";"";"Alessandra Diniz Portela Silveira";"Alê Portela";"Secretaria de Estado de Desenvolvimento Social";"";"Feminino";"5/Fevereiro";"2";"CAMG - Ed. Minas - Rod. Papa João Paulo II, 4143, 14º andar";"Serra Verde";"Belo Horizonte - MG";"31630-900";"31 3916-8210 / 8338";"";"Secretários de Estado"
"Secretário de Estado de Comunicação Social - SECOM";"";"";"Bernardo Assis Fonseca Santos";"";"Secretaria de Estado de Comunicação Social";"";"Masculino";"12/Novembro";"11";"CAMG - Ed. Tiradentes - Rod. Papa João Paulo II, 3777, 3° andar";"Serra Verde";"Belo Horizonte - MG";"31630-901 ";"31 3915-0262 / 0259";"";"Secretários de Estado"
"Secretária de Estado Adjunta de Governo";"";"";"Mila Batista Leite Corrêa da Costa";"";"Secretaria de Estado Adjunta de Governo";"";"Feminino";"30/Junho";"6";"CAMG - Ed. Tiradentes - Rod. Papa João Paulo II, 3777, 3º andar";"Serra Verde";"Belo Horizonte - MG";"31630-903";"31 3915-9103";"";"Secretários-Adjuntos e Subsecretários"
"Subsecretária de Processo Legislativo da Secretaria de Estado de Governo";"";"";"Vanice Cardoso Ferreira";"";"Subsecretaria de Processo Legislativo da Secretaria de Estado de Governo";"";"Feminino";"6/Março";"3";"CAMG - Ed. Gerais - Rod. Papa João Paulo II, 4001, 1º andar";"Serra Verde";"Belo Horizonte - MG";"31630-901";"31 3915-0258";"";"Secretários-Adjuntos e Subsecretários"
"Subsecretário de Gestão de Transferências Estaduais da Secretaria de Estado de Governo";"";"";"Felippe Ferreira Mello";"";"Subsecretaria de Gestão de Transferências Estaduais da Secretaria de Estado de Governo";"";"Masculino";"6/Agosto";"8";"CAMG - Ed. Gerais - Rod. Papa João Paulo II, 4001, 1º andar";"Serra Verde";"Belo Horizonte - MG";"31630-901";"31 3915-0057";"";"Secretários-Adjuntos e Subsecretários"
"Subsecretária de Articulação e Atendimento Institucional da Secretaria de Estado de Governo";"";"";"Carla Elias de Souza";"";"Subsecretaria de Articulação e Atendimento Institucional da Secretaria de Estado de Governo";"";"Feminino";"12/Maio";"5";"CAMG - Ed. Gerais - Rod. Papa João Paulo II, 3777, 1º andar";"Serra Verde";"Belo Horizonte - MG";"31630-901";"31 3915-9208";"";"Secretários-Adjuntos e Subsecretários"
"Subsecretária de Cerimonial e Eventos da Secretaria de Estado de Governo";"";"";"Aline Brandão Silva";"";"Subsecretaria de Cerimonial e Eventos da Secretaria de Estado de Governo";"";"Feminino";"13/Janeiro";"1";"CAMG - Ed. Tiradentes - Rod. Papa João Paulo II, 3777, 1º andar";"Serra Verde";"Belo Horizonte - MG";"31630-903";"31 3915-9196 / 9200";"";"Secretários-Adjuntos e Subsecretários"
"Secretário de Estado Adjunto de Casa Civil";"";"";"Juliano Fisicaro Borges";"Juliano Fisicaro";"Secretaria de Estado Adjunta de Casa Civil";"";"Masculino";"16/Maio";"5";"CAMG - Ed. Gerais - Rod. Papa João Paulo II, 4001, 14º andar";"Serra Verde";"Belo Horizonte - MG";"31630-901";"31 3916-7205";"";"Secretários-Adjuntos e Subsecretários"
"Subsecretário de Relações Institucionais da Secretaria de Estado de Casa Civil";"Interino";"Superintendente";"Arthur Camata";"";"Subsecretaria de Relações Institucionais da Secretaria de Estado de Casa Civil";"";"Masculino";"28/Agosto";"8";"SCS, Quadra 1, Bloco D, Ed. JK, 9° andar";"";"Brasília - DF";"70306-900";"61 3111-1500";"";"Secretários-Adjuntos e Subsecretários"
"Secretário de Estado Adjunto de  Planejamento e Gestão";"";"";"Luis Otávio Milagre de Assis";"";"Secretaria de Estado Adjunta de Planejamento e Gestão";"";"Masculino";"3/Outubro";"10";"CAMG - Ed. Gerais - Rod. Papa João Paulo II, 4001, 3º andar";"Serra Verde";"Belo Horizonte - MG";"31630-901";"31 3915-0614 / 0615";"";"Secretários-Adjuntos e Subsecretários"
"Subsecretária de Inovação e Gestão Estratégica da Secretaria de Estado de Planejamento e Gestão";"";"";"Ana Flávia de Castro Morais";"";"Subsecretaria de Inovação e Gestão Estratégica da Secretaria de Estado de Planejamento e Gestão";"";"Feminino";"25/Abril";"4";"CAMG - Ed. Gerais - Rod. Papa João Paulo II, 4001, 3º andar";"Serra Verde";"Belo Horizonte - MG";"31630-901";"31 3916-0827";"";"Secretários-Adjuntos e Subsecretários"
"Subsecretária de Gestão de Pessoas da Secretaria de Estado de Planejamento e Gestão";"";"";"Kênnya Kreppel Dias Duarte";"";"Subsecretaria de Gestão de Pessoas da Secretaria de Estado de Planejamento e Gestão";"";"Feminino";"12/Novembro";"11";"CAMG - Ed. Gerais - Rod. Papa João Paulo II, 4001, 3° andar";"Serra Verde";"Belo Horizonte - MG";"31630-901";"31 3915-1097";"";"Secretários-Adjuntos e Subsecretários"
"Subsecretário de Planejamento e Orçamento da Secretaria de Estado de Planejamento e Gestão";"";"";"Felipe Magno Parreira de Sousa";"";"Subsecretaria de Planejamento e Orçamento da Secretaria de Estado de Planejamento e Gestão";"";"Masculino";"23/Janeiro";"1";"CAMG - Ed. Gerais - Rod. Papa João Paulo II, 4001, 3° andar";"Serra Verde";"Belo Horizonte - MG";"31630-901";"31 3915-0613";"";"Secretários-Adjuntos e Subsecretários"
"Subsecretária de Compras Públicas da Secretaria de Estado de Planejamento e Gestão";"";"";"Virgínia Bracarense Lopes";"";"Subsecretaria de Compras Públicas da Secretaria de Estado de Planejamento e Gestão";"";"Masculino";"2/Dezembro";"12";"CAMG - Ed. Gerais - Rod. Papa João Paulo II, 4001, 3º andar";"Serra Verde";"Belo Horizonte - MG";"31630-901";"31 3916-9818";"";"Secretários-Adjuntos e Subsecretários"
"Subsecretário de Transformação Digital e Atendimento ao Cidadão da Secretaria de Estado de Planejamento e Gestão";"";"";"Rodrigo Diniz Lara";"";"Subsecretaria de Transformação Digital e Atendimento ao Cidadão da Secretaria de Estado de Planejamento e Gestão";"";"Masculino";"12/Março";"3";"CAMG - Ed. Gerais - Rod. Papa João Paulo II, 4001, 2º andar";"Serra Verde";"Belo Horizonte - MG";"31630-901";"31 3915-0395";"";"Secretários-Adjuntos e Subsecretários"
"Subsecretário de Gestão e Finanças da Secretaria de Estado de Planejamento e Gestão";"";"";"Rodrigo Guerra Furtado";"";"Subsecretaria de Gestão e Finanças da Secretaria de Estado de Planejamento e Gestão";"";"Masculino";"8/Maio";"5";"CAMG - Ed. Gerais - Rod. Papa João Paulo II, 4001, 3° andar";"Serra Verde";"Belo Horizonte - MG";"31630-901";"31 3915-0612 / 0613";"";"Secretários-Adjuntos e Subsecretários"
"Subsecretário de Logística e Patrimônio da Secretaria de Estado de Planejamento e Gestão";"";"";"Marcos Eduardo Silva Soares";"";"Subsecretaria de Logística e Patrimônio da Secretaria de Estado de Planejamento e Gestão";"";"Masculino";"9/Novembro";"11";"CAMG - Ed. Gerais - Rod. Papa João Paulo II, 4001, 3° andar";"Serra Verde";"Belo Horizonte - MG";"31630-901";"31 3916-9818";"";"Secretários-Adjuntos e Subsecretários"
"Secretária de Estado Adjunta de Fazenda";"";"";"Luciana Mundim de Mattos Paixão";"";"Secretaria de Estado Adjunta de Fazenda";"";"Feminino";"28/Outubro";"10";"CAMG - Ed. Gerais - Rod. Papa João Paulo II, 4001, 7° andar";"Serra Verde";"Belo Horizonte - MG";"31630-901";"31 3915-6392 / 6110 / 6583";"";"Secretários-Adjuntos e Subsecretários"
"Subsecretário do Tesouro Estadual da Secretaria de Estado de Fazenda";"";"";"Fábio Rodrigo Amaral de Assunção";"";"Subsecretaria do Tesouro Estadual da Secretaria de Estado de Fazenda";"";"Masculino";"22/Março";"3";"CAMG - Ed. Gerais - Rod. Papa João Paulo II, 4001, 7º andar";"Serra Verde";"Belo Horizonte - MG";"31630-901";"31 3915-6392 / 6110";"31 3915-6928";"Secretários-Adjuntos e Subsecretários"
"Subsecretário da Receita Estadual da Secretaria de Estado de Fazenda";"";"";"Osvaldo Lage Scavazza";"";"Subsecretaria da Receita Estadual da Secretaria de Estado de Fazenda";"";"Masculino";"28/Setembro";"9";"CAMG - Ed. Gerais - Rod. Papa João Paulo II, 4001, 7° andar";"Serra Verde";"Belo Horizonte - MG";"31630-901";"31 3915-6107";"";"Secretários-Adjuntos e Subsecretários"
"Secretário de Estado Adjunto de Justiça e Segurança Pública";"";"Coronel BM";"Edgard Estevo da Silva";"";"Secretaria de Estado Adjunta de Justiça e Segurança Pública";"";"Masculino";"12/Dezembro";"12";"CAMG - Ed. Minas - Rod. Papa João Paulo II, 4143, 3º andar";"Serra Verde";"Belo Horizonte - MG";"31630-900";"31 3916-9064 / 9420";"";"Secretários-Adjuntos e Subsecretários"
"Subsecretário de Prevenção Social à Criminalidade da Secretaria de Estado de Justiça e Segurança Pública";"";"";"Matuzail Martins da Cruz";"";"Subsecretaria de Prevenção Social à Criminalidade da Secretaria de Estado de Justiça e Segurança Pública ";"";"Masculino";"12/Novembro";"11";"CAMG - Ed. Minas - Rod. Papa João Paulo II, 4143, 3° andar";"Serra Verde";"Belo Horizonte - MG";"31630-900";"31 3915-5448 / 5437";"";"Secretários-Adjuntos e Subsecretários"
